sep=	
Oficina Contable	 Órgano Gestor	 Unidad Tramitadora	 Administración	 NIFs
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"PISO PREP. ADOP. "MEDINA ALBAIDA" - ZARAGOZA - GE0000745"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO INTERNAMIENTO DE MENORES DE JUSLIBOL - ZAR - GE0000747"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MENORES "VILLACAMPA" - ZARAGOZA - GE0000748"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO BASE I - ZARAGOZA - GE0000738"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO BASE II - ZARAGOZA - GE0000739"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"CONSORCIO DEL AERÓDROMO/AEROPUERTO DE TERUEL  - A02009503"	"CONSORCIO DEL AERÓDROMO/AEROPUERTO DE TERUEL  - A02009503"	"CONSORCIO DEL AERÓDROMO/AEROPUERTO DE TERUEL - A02009503"	"Gobierno de Aragón - A02002834"	"S4400001F"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES DE BORJA - ZARAGOZA (IASS) - A02006783"	"RESIDENCIA DE MAYORES DE BORJA - ZARAGOZA (IASS) - GE0000750"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES "ROMAREDA" - ZARAGOZA (IASS) - A02006784"	"RESIDENCIA DE MAYORES "ROMAREDA" - ZARAGOZA (IASS) - GE0000751"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES "ROMAREDA" - ZARAGOZA (IASS) - A02006784"	"CENTRO DE DIA EN RESIDENCIA ROMAREDA - ZARAGOZA (IASS) - GE0000752"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"CENTRO ASISTENCIAL DE CALATAYUD - ZARAGOZA (IASS) - A02006785"	"CENTRO ASISTENCIAL DE CALATAYUD - ZARAGOZA (IASS) - GE0000753"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"CENTRO ASISTENCIAL ""HOGAR DOZ"" TARAZONA - ZARAGOZA (IASS) - A02006786"	"CENTRO ASISTENCIAL "HOGAR DOZ" TARAZONA - ZARAGOZA (IASS) - GE0000755"	"Gobierno de Aragón - A02002834"	""
"CONSORCIO PARA LA GESTIÓN, CONSERVACIÓN Y EXPLOTACIÓN DEL TÚNEL DE BIELSA-ARAGNOUET Y SUS ACCESOS - A02010378"	"CONSORCIO PARA LA GESTIÓN, CONSERVACIÓN Y EXPLOTACIÓN DEL TÚNEL DE BIELSA-ARAGNOUET Y SUS ACCESOS - A02010378"	"CONSORCIO PARA LA GESTIÓN, CONSERVACIÓN Y EXPLOTACIÓN DEL TÚNEL DE BIELSA-ARAGNOUET Y SUS ACCESOS - A02010378"	"Gobierno de Aragón - A02002834"	"S2200016J"
"CONSORCIO DE TRANSPORTES DEL AREA DE ZARAGOZA - A02010379"	"CONSORCIO DE TRANSPORTES DEL AREA DE ZARAGOZA - A02010379"	"CONSORCIO DE TRANSPORTES DEL AREA DE ZARAGOZA - A02010379"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES ""UTRILLAS"" - TERUEL (IASS) - A02006776"	"RESIDENCIA DE MAYORES "UTRILLAS" - TERUEL (IASS) - GE0000708"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES ""CIUDAD DE ALBARRACÍN"" - TERUEL (IASS) - A02006779"	"RESIDENCIA DE MAYORES "CIUDAD DE ALBARRACÍN" - TERUEL (IASS) - GE0000709"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES ""JAVALAMBRE"" - TERUEL (IASS) - A02006780"	"RESIDENCIA DE MAYORES "JAVALAMBRE" (IASS) - GE0000711"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"CENTRO ASISTENCIAL ""EL PINAR"" - TERUEL (IASS) - A02006781"	"CENTRO ASISTENCIAL "EL PINAR" - TERUEL (IASS) - GE0000712"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO DE DIA DE CALATAYUD - ZARAGOZA (IASS) - GE0000754"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO DE DIA "SAN BLAS" - ZARAGOZA - GE0000725"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"D. GRAL. DE POLÍTICA LINGÜÍSTICA - A02019912"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"SERVICIO PROVINCIAL DEL DEPARTAMENTO DE EDUCACIÓN, CULTURA Y DEPORTE DE ZARAGOZA - A02004970"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"SERVICIO PROVINCIAL DEL DEPARTAMENTO DE EDUCACIÓN, CULTURA Y DEPORTE DE HUESCA - A02004969"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"SERVICIO PROVINCIAL DEL DEPARTAMENTO DE EDUCACIÓN, CULTURA Y DEPORTE DE TERUEL - A02004972"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTROS SUPERVÍA/LAGASCA - ZARAGOZA - GE0000749"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"C.E.I. "SAN JORGE" - ZARAGOZA - GE0000746"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"Comunidad de Trabajo de los Pirineos - A02022708"	"Comunidad de Trabajo de los Pirineos - A02022708"	"Comunidad de Trabajo de los Pirineos - A02022708"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"TRIBUNAL ADMTVO. DE CONTRATOS PUBLICOS DE ARAGÓN - A02023740"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"Casa de Acogida IV - A02023809"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"Casa de Acogida III - A02023808"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"CENTRO DE ATENCIÓN MINUSVÁLIDOS PSÍQUICOS ZARAGOZA (IASS) - A02024189"	"CENTRO DE ATENCION MINUSVALIDOS PSÍQUICOS - ZARAGOZA (IASS) - GE0000737"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE LA PRESIDENCIA (DGA) - GE0000762"	"PRESIDENCIA DEL GOBIERNO - A02009504"	"SECRETARÍA GENERAL DE LA PRESIDENCIA DEL GOBIERNO DE ARAGÓN - A02029286"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"SECRETARÍA GENERAL TÉCNICA (PRESIDENCIA Y RELACIONES INSTITUCIONALES) - A02029283"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D. GRAL. DE ADMINISTRACIÓN LOCAL - A02003468"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"D.G. DE PATRIMONIO Y ORGANIZACIÓN - A02029278"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA (DGA) - GE0000764"	"DEPARTAMENTO DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA - A02002838"	"D.G. DE CARRETERAS - A02029284"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D. GRAL. DE SERVICIOS JURÍDICOS - A02003450"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"DELEGACIÓN TERRITORIAL DEL GOBIERNO DE ARAGÓN EN HUESCA - A02003471"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D.G. DE RELACIONES INSTITUCIONALES, ACCIÓN EXTERIOR Y TRANSPARENCIA - A02029282"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"DELEGACIÓN TERRITORIAL DEL GOBIERNO DE ARAGÓN EN TERUEL - A02003472"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D.G. DE INTERIOR Y EMERGENCIAS - A02028958"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA (DGA) - GE0000764"	"DEPARTAMENTO DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA - A02002838"	"D.G. DE TRANSPORTES - A02029285"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"SECRETARÍA GENERAL TÉCNICA (AGRICULTURA, GANADERÍA Y MEDIO AMBIENTE) - A02029246"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"SERVICIO PROVINCIAL DE HUESCA DEL DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y MEDIO AMBIENTE - A02029247"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"SERVICIO PROVINCIAL DE TERUEL DEL DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y MEDIO AMBIENTE - A02029248"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"SECRETARÍA GENERAL TÉCNICA (ECONOMÍA, PLANIFICACIÓN Y EMPLEO) - A02029299"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"SERVICIO PROVINCIAL DE ZARAGOZA DEL DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y MEDIO AMBIENTE - A02029249"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"D.G. DE CALIDAD Y SEGURIDAD ALIMENTARIA - A02029242"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"INSTITUTO ARAGONÉS DE EMPLEO (INAEM) - A02029295"	"INSTITUTO ARAGONÉS DE EMPLEO (INAEM) - A02029295"	"Gobierno de Aragón - A02002834"	"Q5000438A"
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"D. GRAL. DE PRODUCCIÓN AGRARIA - A02003474"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"D. GRAL. DE DESARROLLO RURAL - A02003475"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D.G. DE PLANIFICACIÓN Y DESARROLLO ECONÓMICO - A02029319"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"D.G. DE PLANIFICACIÓN Y EQUIDAD - A02029276"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"D.G. DE INNOVACIÓN Y PROMOCIÓN AGROALIMENTARIA - A02029243"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D.G. DE ECONOMÍA - A02029293"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"D.G. DE PERSONAL - A02029719"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INSTITUTO ARAGONÉS DE FOMENTO (IAF) - A02029312"	"INSTITUTO ARAGONÉS DE FOMENTO (IAF) - A02029312"	"INSTITUTO ARAGONÉS DE FOMENTO (IAF) - A02029312"	"Gobierno de Aragón - A02002834"	"A02029312";G50761618;Q5095004G
"CONSORCIO DE LA RESERVA DE LA BIOSFERA ORDESA-VIÑAMALA - A02034972"	"CONSORCIO DE LA RESERVA DE LA BIOSFERA ORDESA-VIÑAMALA - A02034972"	"CONSORCIO DE LA RESERVA DE LA BIOSFERA ORDESA-VIÑAMALA - A02034972"	"Gobierno de Aragón - A02002834"	""
"CINTFP DE MOVERA (GIRCONTA) - A02024731"	"CINTFP DE MOVERA (GIRCONTA) - A02024731"	"CINTFP DE MOVERA (GIRCONTA) - A02024731"	"Gobierno de Aragón - A02002834"	""
"IES LUIS BUÑUEL (GIRCONTA) - A02032294"	"IES LUIS BUÑUEL (GIRCONTA) - A02032294"	"IES LUIS BUÑUEL (GIRCONTA) - A02032294"	"Gobierno de Aragón - A02002834"	""
"IES MIGUEL CATALÁN (GIRCONTA) - A02032299"	"IES MIGUEL CATALÁN (GIRCONTA) - A02032299"	"IES MIGUEL CATALÁN (GIRCONTA) - A02032299"	"Gobierno de Aragón - A02002834"	""
"CEIP FLORENCIO JARDIEL (GIRCONTA) - A02032111"	"CEIP FLORENCIO JARDIEL (GIRCONTA) - A02032111"	"CEIP FLORENCIO JARDIEL (GIRCONTA) - A02032111"	"Gobierno de Aragón - A02002834"	""
"CEIP HERMANOS MARX (GIRCONTA) - A02032122"	"CEIP HERMANOS MARX (GIRCONTA) - A02032122"	"CEIP HERMANOS MARX (GIRCONTA) - A02032122"	"Gobierno de Aragón - A02002834"	""
"CENTRO DE INNOVACIÓN PARA LA FORMACIÓN PROFESIONAL DE ARAGÓN (GIRCONTA) - A02032037"	"CENTRO DE INNOVACIÓN PARA LA FORMACIÓN PROFESIONAL DE ARAGÓN (GIRCONTA) - A02032037"	"CENTRO DE INNOVACIÓN PARA LA FORMACIÓN PROFESIONAL DE ARAGÓN (GIRCONTA) - A02032037"	"Gobierno de Aragón - A02002834"	""
"IES VALLE DEL JILOCA (GIRCONTA) - A02032427"	"IES VALLE DEL JILOCA (GIRCONTA) - A02032427"	"IES VALLE DEL JILOCA (GIRCONTA) - A02032427"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MAYORES DE ATECA (IASS) - A02038272"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"EOI DE ALCAÑIZ (GIRCONTA) - A02032411"	"EOI DE ALCAÑIZ (GIRCONTA) - A02032411"	"EOI DE ALCAÑIZ (GIRCONTA) - A02032411"	"Gobierno de Aragón - A02002834"	""
"INSTITUTO TECNOLÓGICO DE ARAGÓN (ITA) - A02003511"	"INSTITUTO TECNOLÓGICO DE ARAGÓN (ITA) - A02003511"	"INSTITUTO TECNOLÓGICO DE ARAGÓN (ITA) - A02003511"	"Gobierno de Aragón - A02002834"	""
"IES MIRALBUENO (GIRCONTA) - A02032302"	"IES MIRALBUENO (GIRCONTA) - A02032302"	"IES MIRALBUENO (GIRCONTA) - A02032302"	"Gobierno de Aragón - A02002834"	""
"CPIFP ESCUELA DE HOSTELERIA DE TERUEL (GIRCONTA) - A02032343"	"CPIFP ESCUELA DE HOSTELERIA DE TERUEL (GIRCONTA) - A02032343"	"CPIFP ESCUELA DE HOSTELERIA DE TERUEL (GIRCONTA) - A02032343"	"Gobierno de Aragón - A02002834"	""
"CFP CAMPUS DIGITAL (GIRCONTA) - A02042252"	"CFP CAMPUS DIGITAL (GIRCONTA) - A02042252"	"CFP CAMPUS DIGITAL (GIRCONTA) - A02042252"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"DIR. GRAL. DE TRANSFORMACION DIGITAL, INNOVACION Y DERECHOS DE LOS USUARIOS - A02037045"	"Gobierno de Aragón - A02002834"	"S5011001D"
"EQUIPOS DE ORIENTACIÓN EDUCATIVA INFANTIL Y PRIMARIA N.º 4 DE ZARAGOZA (GIRCONTA) - A02032254"	"EQUIPOS DE ORIENTACIÓN EDUCATIVA INFANTIL Y PRIMARIA N.º 4 DE ZARAGOZA (GIRCONTA) - A02032254"	"EQUIPOS DE ORIENTACIÓN EDUCATIVA INFANTIL Y PRIMARIA N.º 4 DE ZARAGOZA (GIRCONTA) - A02032254"	"Gobierno de Aragón - A02002834"	""
"IES JOSE MOR DE FUENTES (GIRCONTA) - A02032003"	"IES JOSE MOR DE FUENTES (GIRCONTA) - A02032003"	"IES JOSE MOR DE FUENTES (GIRCONTA) - A02032003"	"Gobierno de Aragón - A02002834"	""
"IES GÚDAR-JAVALAMBRE (GIRCONTA) - A02032417"	"IES GÚDAR-JAVALAMBRE (GIRCONTA) - A02032417"	"IES GÚDAR-JAVALAMBRE (GIRCONTA) - A02032417"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D. GRAL. DE DEPORTE - A02003493"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D.G. DE PATRIMONIO CULTURAL - A02029274"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D. GRAL. DE PROTECCIÓN DE CONSUMIDORES Y USUARIOS - A02003496"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D.G. DE PYMES Y AUTÓNOMOS - A02045561"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"D.G. DE SALUD MENTAL - A02045535"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"D.G. DE CUIDADOS Y HUMANIZACIÓN - A02045536"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"D.G. DE POLÍTICA EDUCATIVA, ORD. ACADÉMICA Y EDUCACIÓN PERMANENTE - A02045555"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE BIENESTAR SOCIAL Y FAMILIA (DGA) - GE0022579"	"DEPARTAMENTO DE BIENESTAR SOCIAL Y FAMILIA - A02013597"	"SECRETARÍA GENERAL TÉCNICA (BIENESTAR SOCIAL Y FAMILIA) - A02017094"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE BIENESTAR SOCIAL Y FAMILIA (DGA) - GE0022579"	"DEPARTAMENTO DE BIENESTAR SOCIAL Y FAMILIA - A02013597"	"D.G. DE FAMILIA, INFANCIA Y NATALIDAD - A02045552"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE BIENESTAR SOCIAL Y FAMILIA (DGA) - GE0022579"	"DEPARTAMENTO DE BIENESTAR SOCIAL Y FAMILIA - A02013597"	"D.G. DE MAYORES - A02045540"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE MEDIO AMBIENTE Y TURISMO (DGA) - GE0022581"	"DEPARTAMENTO DE MEDIO AMBIENTE Y TURISMO - A02045475"	"SECRETARÍA GENERAL TÉCNICA (MEDIO AMBIENTE Y TURISMO) - A02045486"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE MEDIO AMBIENTE Y TURISMO (DGA) - GE0022581"	"DEPARTAMENTO DE MEDIO AMBIENTE Y TURISMO - A02045475"	"D.G. DE MEDIO NATURAL - A02045532"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D.G. DE CULTURA - A02029273"	"Gobierno de Aragón - A02002834"	""
